staName,year,totalArea,analysisArea,biomass,yieldGap,cumYieldGap,treeCover,treeArea
Nebraska,1990,49502073.99095899,24351578.96444224,18677278.116509303,0,0,1.4605240168273903,355660.6592523656
Nebraska,1991,49502073.99095899,24351578.96444224,19808677.021075808,-12229.378060676116,-12229.378060676116,1.5311947157919779,372870.0903154504
Nebraska,1992,49502073.99095899,24351578.96444224,19051042.94819315,-18522.208247785733,-30751.586308461847,1.6096118665138235,391965.9046951463
Nebraska,1993,49502073.99095899,24351578.96444224,18591377.28670133,-17830.475927565545,-48582.06223602739,1.69241245900947,412129.15635974973
Nebraska,1994,49502073.99095899,24351578.96444224,19611496.318091158,-18751.425384187496,-67333.48762021489,1.7584588756320771,428212.5016567884
Nebraska,1995,49502073.99095899,24351578.96444224,19408157.785143446,-18732.92339530088,-86066.41101551577,1.8095840159213048,440662.28056500154
Nebraska,1996,49502073.99095899,24351578.96444224,19365090.214042038,-716.7941703016596,-86783.20518581742,1.860640966528931,453095.4542090539
Nebraska,1997,49502073.99095899,24351578.96444224,19622005.331831273,4895.623123280461,-81887.58206253697,1.8745931349228757,456493.02751275734
Nebraska,1998,49502073.99095899,24351578.96444224,21176333.498029813,21514.038737899285,-60373.543324637685,1.9150163060932326,466336.70796023845
Nebraska,1999,49502073.99095899,24351578.96444224,22554673.89984555,24696.1096837423,-35677.43364089538,1.9591889143997048,477093.4355526428
Nebraska,2000,49502073.99095899,24351578.96444224,17775814.7850112,5295.55832897598,-30381.875311919404,2.013000131566152,490197.3165926577
Nebraska,2001,49502073.99095899,24351578.96444224,20991264.53134711,49322.3183919711,18940.443080051697,2.075766225013589,505481.85140140593
Nebraska,2002,49502073.99095899,24351578.96444224,14414219.385641655,60470.09804620696,79410.54112625866,2.131787665222105,519123.9566508005
Nebraska,2003,49502073.99095899,24351578.96444224,19595352.437857438,78143.77115227617,157554.3122785348,2.18523427634529,532139.0503622813
Nebraska,2004,49502073.99095899,24351578.96444224,19459592.284894895,83991.9147659364,241546.22704447122,2.2454954158015927,546813.5893218555
Nebraska,2005,49502073.99095899,24351578.96444224,20975345.118172906,128068.19707462312,369614.4241190943,2.3069912848301652,561788.8044282183
Nebraska,2006,49502073.99095899,24351578.96444224,17381617.926321723,95836.21726382183,465450.6413829162,2.3561573461530143,573761.5166749579
Nebraska,2007,49502073.99095899,24351578.96444224,21361991.54394795,159125.6424332244,624576.2838161406,2.3951089320719365,583246.8428779069
Nebraska,2008,49502073.99095899,24351578.96444224,19269042.842227634,127973.21476600808,752549.4985821487,2.434188792833866,592763.4060305421
Nebraska,2009,49502073.99095899,24351578.96444224,20655274.319765978,178149.64099301098,930699.1395751596,2.478795232331362,603625.7783680011
Nebraska,2010,49502073.99095899,24351578.96444224,22139594.24706418,217306.03377545718,1148005.1733506168,2.5132064457874295,612005.4521853781
Nebraska,2011,49502073.99095899,24351578.96444224,20759212.168353252,191363.8380113297,1339369.0113619466,2.539849251123497,618493.3959651332
Nebraska,2012,49502073.99095899,24351578.96444224,18593406.033747405,141229.77941645443,1480598.7907784008,2.55480610908078,622135.6270412005
Nebraska,2013,49502073.99095899,24351578.96444224,20218450.720704988,202155.22296215023,1682754.0137405512,2.608077142919081,635107.9649115092
Nebraska,2014,49502073.99095899,24351578.96444224,22168252.37209626,300463.97847893956,1983217.9922194907,2.707823070403722,659397.6732067467
Nebraska,2015,49502073.99095899,24351578.96444224,25138270.96356947,354934.0737894815,2338152.066008972,2.812170266883885,684807.8631547953
Nebraska,2016,49502073.99095899,24351578.96444224,25581212.007896423,395397.2843407051,2733549.3503496773,2.9239817813795312,712035.7323985413
Nebraska,2017,49502073.99095899,24351578.96444224,22317543.615484815,326328.9649439139,3059878.315293591,3.032976630992092,738577.6992691192
Nebraska,2018,49502073.99095899,24351578.96444224,23883405.0759859,402550.00659830414,3462428.3218918955,3.1188487467525565,759488.9153469659
Nebraska,2019,49502073.99040802,24351578.964141473,23908315.851570062,419327.9492589715,3881756.271150867,3.113478736689293,758181.2330966475
